﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rijn en IJssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet";"Stembureau Speeltuin De Driehoek";"Stembureau Basisschool De Kleine Planeet";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woonzorgcentrum Ludgerus";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Buurthuis Wijk 16";"Stembureau PW Janssen Verpleeghuis";"Stembureau Kunstcircuit Deventer";"Stembureau SV Colmschate'33";"Stembureau Openbare basisschool De Wiz@rd";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Sportvereniging Helios";"Stembureau Bej.centrum 't Dijkhuis";"Stembureau Cultuurhuus Braakhekke";"Stembureau Zorgcentrum Park Braband";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Boode";"Stembureau Voetbalkantine ABS";"Stembureau Sporthal Schalkhaar";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau Koetshuis"
"Gebiednummer";;;;;"1";"2";"3";"4";"6";"9";"11";"13";"14";"15";"16";"18";"19";"20";"21";"22";"23";"24";"25";"27";"28";"29";"30";"32";"33";"36";"37";"40";"41";"42";"44";"45";"46";"47";"48";"50";"103";"109";"113";"115";"117";"119";"120";"123";"137";"139";"142";"143";"145";"146";"149";"151";"154";"155";"156";"166"
"Postcode";;;;;"7411 NW";"7411 RA";"7411 GL";"7419 CT";"7412 BV";"7412 PL";"7413 TX";"7413 BA";"7416 ZJ";"7416 WV";"7414 BJ";"7414 EA";"7415 LM";"7415 VA";"7415 KP";"7415 RM";"7415 EH";"7417 XD";"7417 WM";"7411 AC";"7423 EJ";"7423 DS";"7425 AC";"7425 GX";"7425 RH";"7424 DE";"7429 AL";"7429 AL";"7421 LN";"7437 BE";"7437 AE";"7433 DZ";"7431 BA";"7434 RZ";"7431 CL";"7435 PJ";"7411 TJ";"7412 AT";"7413 TV";"7416 ZN";"7414 AR";"7415 GK";"7415 JM";"7415 BP";"7429 AH";"7422 LW";"7437 AM";"7437  VD";"7433 MA";"7431 BT";"7431 PJ";"7415 DM";"7411 PK";"7412 ND";"7412 TN";"7433 BL"
;"opgeroepenen";;;"4747";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1176";"1319";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"929";"1323";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"3328";"0";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"31";"737";"1078";"3";"0";"11";"0";"2";"9";"0";"2";"0";"4";"0";"3";"0";"8";"6";"634";"786";"1";"0";"0";"0";"0";"1";"3";"0"
;"geldig volmachtbewijs";;;"269";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"68";"60";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"65";"66";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige kiezerspas";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"3597";"0";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"35";"805";"1138";"3";"0";"11";"0";"2";"9";"0";"2";"0";"4";"0";"4";"2";"8";"7";"699";"852";"1";"0";"0";"0";"0";"1";"3";"0"
;"geldige stembiljetten";;;"3565";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"33";"791";"1135";"3";"0";"8";"0";"2";"6";"0";"2";"0";"4";"0";"4";"2";"7";"6";"697";"852";"1";"0";"0";"0";"0";"1";"3";"0"
;"blanco stembiljetten";;;"30";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"6";"9";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"5";"6";"0";"0";"0";"0";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
