﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet";"Stembureau Speeltuin De Driehoek";"Stembureau Basisschool De Kleine Planeet";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woonzorgcentrum Ludgerus";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Buurthuis Wijk 16";"Stembureau PW Janssen Verpleeghuis";"Stembureau Kunstcircuit Deventer";"Stembureau SV Colmschate'33";"Stembureau Openbare basisschool De Wiz@rd";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Sportvereniging Helios";"Stembureau Bej.centrum 't Dijkhuis";"Stembureau Cultuurhuus Braakhekke";"Stembureau Zorgcentrum Park Braband";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Boode";"Stembureau Voetbalkantine ABS";"Stembureau Sporthal Schalkhaar";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau Koetshuis"
"Gebiednummer";;;;;"1";"2";"3";"4";"6";"9";"11";"13";"14";"15";"16";"18";"19";"20";"21";"22";"23";"24";"25";"27";"28";"29";"30";"32";"33";"36";"37";"40";"41";"42";"44";"45";"46";"47";"48";"50";"103";"109";"113";"115";"117";"119";"120";"123";"137";"139";"142";"143";"145";"146";"149";"151";"154";"155";"156";"166"
"Postcode";;;;;"7411 NW";"7411 RA";"7411 GL";"7419 CT";"7412 BV";"7412 PL";"7413 TX";"7413 BA";"7416 ZJ";"7416 WV";"7414 BJ";"7414 EA";"7415 LM";"7415 VA";"7415 KP";"7415 RM";"7415 EH";"7417 XD";"7417 WM";"7411 AC";"7423 EJ";"7423 DS";"7425 AC";"7425 GX";"7425 RH";"7424 DE";"7429 AL";"7429 AL";"7421 LN";"7437 BE";"7437 AE";"7433 DZ";"7431 BA";"7434 RZ";"7431 CL";"7435 PJ";"7411 TJ";"7412 AT";"7413 TV";"7416 ZN";"7414 AR";"7415 GK";"7415 JM";"7415 BP";"7429 AH";"7422 LW";"7437 AM";"7437  VD";"7433 MA";"7431 BT";"7431 PJ";"7415 DM";"7411 PK";"7412 ND";"7412 TN";"7433 BL"
;"opgeroepenen";;;"76404";"1524";"1596";"1847";"0";"2352";"1902";"2139";"2084";"1918";"781";"642";"1306";"987";"804";"1231";"1457";"1272";"1350";"2203";"1651";"1629";"2062";"2170";"2239";"2078";"2278";"1434";"2039";"1732";"0";"0";"0";"1775";"987";"911";"564";"1181";"593";"2341";"874";"2076";"762";"950";"1339";"2018";"2197";"0";"0";"683";"1107";"321";"986";"1484";"859";"2606";"3083"
;"geldige stempas";;;"39733";"1349";"840";"1021";"28";"1325";"815";"774";"854";"958";"258";"318";"851";"497";"425";"467";"652";"569";"327";"682";"820";"811";"1369";"965";"1509";"914";"1138";"736";"1059";"908";"21";"48";"55";"1042";"776";"1158";"353";"845";"587";"824";"193";"950";"247";"538";"694";"1010";"1197";"36";"33";"659";"532";"270";"242";"1030";"470";"996";"1688"
;"geldig volmachtbewijs";;;"3235";"1";"67";"102";"6";"108";"65";"73";"100";"96";"23";"22";"58";"26";"36";"42";"60";"54";"33";"60";"70";"49";"127";"86";"183";"99";"120";"2";"113";"91";"1";"7";"2";"115";"69";"94";"25";"50";"40";"0";"28";"83";"2";"53";"47";"108";"47";"5";"5";"0";"63";"25";"35";"72";"34";"72";"181"
;"geldige kiezerspas";;;"12";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;"toegelaten kiezers";;;"42980";"1351";"907";"1123";"34";"1434";"880";"847";"954";"1054";"281";"340";"909";"523";"461";"509";"714";"623";"360";"742";"891";"861";"1496";"1051";"1692";"1013";"1258";"738";"1172";"999";"22";"55";"57";"1157";"845";"1252";"378";"897";"627";"824";"221";"1033";"249";"591";"742";"1118";"1244";"41";"38";"660";"595";"295";"277";"1104";"504";"1068";"1869"
;"geldige stembiljetten";;;"42264";"1322";"898";"1098";"32";"1404";"852";"838";"934";"1024";"277";"332";"892";"508";"447";"497";"700";"616";"353";"723";"860";"850";"1472";"1037";"1666";"998";"1246";"732";"1157";"977";"21";"57";"55";"1155";"835";"1236";"378";"898";"619";"807";"219";"1019";"247";"576";"732";"1105";"1227";"36";"37";"649";"586";"294";"275";"1084";"497";"1049";"1829"
;"blanco stembiljetten";;;"529";"13";"7";"21";"2";"16";"24";"5";"18";"18";"2";"7";"12";"15";"14";"9";"6";"5";"4";"14";"26";"8";"13";"7";"21";"9";"8";"5";"14";"12";"0";"0";"2";"11";"8";"11";"0";"6";"7";"10";"2";"8";"2";"10";"7";"7";"14";"1";"2";"9";"8";"2";"1";"13";"5";"18";"30"
;"ongeldige stembiljetten";;;"164";"11";"3";"1";"0";"11";"2";"0";"1";"9";"2";"1";"3";"1";"1";"3";"5";"0";"3";"5";"2";"2";"6";"7";"4";"6";"4";"0";"1";"9";"0";"0";"0";"0";"3";"5";"0";"4";"2";"7";"0";"3";"0";"5";"3";"4";"2";"0";"0";"2";"1";"1";"1";"5";"0";"3";"10"
