﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet locatie Voorstad";"Stembureau Speeltuin De Driehoek";"Stembureau De Kleine Planeet locatie Bekkumer";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Saxion Hogeschool";"Stembureau Buurthuis Wijk 16";"Stembureau Kunstcircuit Deventer";"Stembureau OBS De Wizard";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau Deventer Ziekenhuis";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Noaber LOOkaal";"Stembureau Cultuurhuus Braakhekke";"Stembureau Zorgcentrum Park Braband";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Voetbalkantine ABS";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau OBS De Sleutel";"Stembureau Speellokaal de Rythmeen";"Stembureau Nicolaas RK Basisschool";"Stembureau Supporteshome Go Ahead Eagles";"Stembureau OSB Wij De Wereld";"Stembureau OBS Kolmenscate"
"Gebiednummer";;;;;"1";"2";"3";"4";"6";"9";"11";"13";"14";"15";"16";"18";"20";"21";"22";"23";"24";"25";"26";"27";"29";"32";"33";"35";"36";"37";"40";"43";"44";"45";"46";"47";"48";"50";"103";"109";"113";"115";"117";"119";"120";"123";"137";"139";"143";"146";"149";"151";"154";"155";"156";"168";"169";"170";"171";"175";"176"
"Postcode";;;;;"7411 KT";"7411 RA";"7411 GL";"7419 CT";"7412 BV";"7412 PL";"7413 TX";"7413 BA";"7416 ZJ";"7416 ZM";"7414 BJ";"7414 EA";"7415 VA";"7415 KP";"7415 RM";"7415 EH";"7417 XA";"7417 WM";"7417 DH";"7411 AC";"7423 DS";"7425 GX";"7425 RJ";"7416 SE";"7424 DA";"7429 AL";"7429 AL";"7437 RG";"7437 AE";"7433 DZ";"7431 BA";"7434 RZ";"7431 CL";"7435 PJ";"7411 TJ";"7412 AT";"7413 TV";"7416 ZN";"7414 AR";"7415 GK";"7415 JM";"7415 BP";"7429 AH";"7422 LW";"7437 VD";"7431 BT";"7431 PJ";"7415 DM";"7411 PK";"7412 RX";"7412 TN";"7433 EL";"7437 BX";"7433 DK";"7416 WK";"7423 EN";"7421 GP"
;"opgeroepenen";;;"79410";"756";"1602";"1491";"1779";"1944";"1208";"1532";"1443";"1208";"360";"819";"1327";"1215";"981";"1391";"845";"843";"2000";"1513";"1548";"2030";"2125";"2098";"1822";"2101";"2015";"2000";"778";"1678";"973";"1661";"951";"1595";"574";"1306";"1736";"1716";"301";"1732";"667";"1236";"1697";"1776";"2112";"1067";"585";"356";"1055";"1424";"1600";"1860";"1319";"1341";"1054";"1196";"2055";"2013"
;"geldige stempas";;;"33885";"1015";"733";"721";"890";"948";"443";"502";"679";"547";"145";"332";"631";"362";"305";"438";"420";"125";"457";"432";"631";"1227";"1376";"804";"473";"945";"602";"736";"364";"1273";"413";"806";"627";"987";"279";"736";"670";"542";"138";"612";"114";"438";"778";"700";"920";"354";"390";"205";"234";"807";"634";"504";"600";"473";"893";"387";"428";"660"
;"geldig volmachtbewijs";;;"3805";"109";"91";"76";"117";"118";"38";"66";"47";"82";"11";"33";"70";"27";"24";"46";"75";"11";"38";"40";"79";"24";"203";"5";"64";"138";"97";"110";"34";"166";"51";"78";"72";"120";"21";"68";"84";"56";"22";"77";"10";"62";"83";"104";"107";"49";"47";"28";"30";"84";"55";"53";"69";"56";"109";"43";"55";"73"
;"geldige kiezerspas";;;"219";"32";"1";"7";"1";"3";"0";"1";"1";"2";"1";"0";"0";"1";"2";"2";"2";"1";"0";"3";"8";"4";"4";"2";"6";"1";"1";"2";"7";"18";"1";"5";"8";"12";"2";"13";"3";"2";"0";"3";"1";"3";"4";"0";"4";"1";"0";"9";"2";"13";"3";"2";"0";"3";"2";"2";"5";"3"
;"toegelaten kiezers";;;"37909";"1156";"825";"804";"1008";"1069";"481";"569";"727";"631";"157";"365";"701";"390";"331";"486";"497";"137";"495";"475";"718";"1255";"1583";"811";"543";"1084";"700";"848";"405";"1457";"465";"889";"707";"1119";"302";"817";"757";"600";"160";"692";"125";"503";"865";"804";"1031";"404";"437";"242";"266";"904";"692";"559";"669";"532";"1004";"432";"488";"736"
;"geldige stembiljetten";;;"37753";"1145";"825";"797";"1003";"1065";"478";"563";"723";"626";"157";"365";"700";"379";"329";"484";"496";"136";"486";"472";"717";"1252";"1574";"805";"543";"1080";"698";"843";"403";"1451";"463";"888";"706";"1116";"302";"812";"756";"601";"160";"694";"125";"502";"860";"799";"1026";"404";"437";"245";"265";"903";"691";"557";"668";"528";"1002";"426";"486";"736"
;"blanco stembiljetten";;;"80";"7";"0";"3";"2";"3";"2";"1";"1";"4";"0";"0";"1";"7";"0";"2";"1";"1";"3";"0";"0";"2";"5";"1";"0";"1";"0";"2";"1";"1";"0";"0";"1";"1";"0";"5";"1";"0";"0";"1";"0";"1";"2";"4";"2";"0";"0";"0";"1";"0";"1";"0";"0";"4";"1";"4";"0";"0"
;"ongeldige stembiljetten";;;"58";"2";"0";"0";"0";"1";"0";"5";"2";"1";"0";"1";"0";"2";"2";"0";"0";"0";"6";"1";"1";"0";"3";"5";"0";"1";"1";"3";"0";"1";"2";"2";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"2";"1";"2";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"2";"2";"0"
