﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Deventer"
"Nummer";;"0150"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Het Stadhuis";"Stembureau Groote-en Voorster Gasthuis";"Stembureau Biljartcentrum De Dam";"Stembureau Buurthuis 't Hovenhuus";"Stembureau Speeltuinvereniging De IJssel";"Stembureau Woon- en zorgcentrum St.Jurriën";"Stembureau Het Enkhuis";"Stembureau De Kleine Planeet";"Stembureau Speeltuin De Driehoek";"Stembureau Basisschool De Kleine Planeet";"Stembureau Woon- en zorgcentrum De Bloemendal";"Stembureau Wijkcentrum De Schalm";"Stembureau Woonzorgcentrum Ludgerus";"Stembureau Woon- en zorgcentrum Humanitas";"Stembureau De Kroon";"Stembureau De Finsehof";"Stembureau Grand Café, Sint Jozef Verpleeghuis";"Stembureau Speeltuin Rivierenwijk de Ark";"Stembureau Huis van de Wijk";"Stembureau Saxion Hogeschool";"Stembureau Buurthuis Wijk 16";"Stembureau PW Janssen Verpleeghuis";"Stembureau Kunstcircuit Deventer";"Stembureau SV Colmschate'33";"Stembureau Openbare basisschool De Wiz@rd";"Stembureau Gezondheidscentrum Spikvoorde";"Stembureau Deventer Ziekenhuis";"Stembureau De Vijf-er";"Stembureau Huize Salland";"Stembureau Gemeenschapshuis De Kuip";"Stembureau Sportvereniging Helios";"Stembureau Noaber LOOkaal";"Stembureau Zorgcentrum Sparrenheuvel";"Stembureau De Spil, Centrum voor sport en recreatie";"Stembureau Kulturhus Diepenveen";"Stembureau Ons Centrum";"Stembureau Deventer Schouwburg";"Stembureau Bij de Halte (voorheen Huize Corel)";"Stembureau Kindcentrum Olijfboom, gymzaal";"Stembureau Tafeltennisvereniging Swift";"Stembureau Etty Hillesum Lyceum - Het Vlier";"Stembureau Stichting Masohi";"Stembureau De Kei";"Stembureau Koningskerk, ingang Van Hetenstraat";"Stembureau Tapperij/Eethuis Hof van Colmschate";"Stembureau De Scheg 1";"Stembureau Boode";"Stembureau Voetbalkantine ABS";"Stembureau Sporthal Schalkhaar";"Stembureau Voetbalvereniging Diepenveen";"Stembureau Nieuw Sion";"Stembureau Sporthal Keizerslanden";"Stembureau Bibliotheek";"Stembureau Montessorischool Oudaen";"Stembureau Wijk- en Speeltuinvereniging De Zwolsewijk";"Stembureau OBS De Sleutel";"Stembureau Dorpsschool Bathmen";"Stembureau Nicolaas RK Basisschool";"Stembureau Supporteshome Go Ahead Eagles"
"Gebiednummer";;;;;"1";"2";"3";"4";"6";"9";"11";"13";"14";"15";"16";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"32";"33";"35";"36";"37";"40";"41";"43";"46";"47";"48";"50";"103";"109";"113";"115";"117";"119";"120";"123";"137";"139";"142";"143";"145";"146";"149";"151";"154";"155";"156";"168";"169";"170";"171"
"Postcode";;;;;"7411 NW";"7411 RA";"7411 GL";"7419 CT";"7412 BV";"7412 PL";"7413 TX";"7413 BA";"7416 ZJ";"7416 WV";"7414 BJ";"7414 EA";"7415 LM";"7415 VA";"7415 KP";"7415 RM";"7415 EH";"7417 XD";"7417 WM";"7417 DH";"7411 AC";"7423 EJ";"7423 DS";"7425 AC";"7425 GX";"7425 RH";"7416 SE";"7424 DE";"7429 AL";"7429 AL";"7421 LN";"7437 RG";"7431 BA";"7434 RZ";"7431 CL";"7435 PJ";"7411 TJ";"7412 AT";"7413 TV";"7416 ZN";"7414 AR";"7415 GK";"7415 JM";"7415 BP";"7429 AH";"7422 LW";"7437 AM";"7437  VD";"7433 MA";"7431 BT";"7431 PJ";"7415 DM";"7411 PK";"7412 SM";"7412 TN";"7433 EL";"7437 AE";"7433 DK";"7416 WK"
;"opgeroepenen";;;"78846";"1382";"1773";"1305";"1755";"1962";"1794";"1766";"1828";"980";"731";"660";"1227";"947";"771";"1112";"1324";"1327";"808";"1335";"873";"1504";"1673";"1820";"1840";"1970";"1896";"1427";"1950";"1987";"1975";"1763";"710";"1723";"847";"885";"538";"868";"1167";"1898";"1347";"1997";"666";"924";"1259";"1725";"1836";"1770";"754";"535";"1097";"328";"1058";"1432";"1219";"1974";"1218";"1574";"1127";"905"
;"geldige stempas";;;"57668";"1720";"992";"1142";"1411";"1480";"937";"1007";"1105";"875";"319";"529";"1231";"604";"638";"676";"857";"698";"452";"1051";"652";"1019";"1106";"1814";"1109";"2056";"1200";"894";"1558";"821";"1353";"1119";"520";"1217";"865";"1266";"383";"990";"914";"904";"235";"1208";"321";"913";"1036";"1223";"1628";"1589";"567";"534";"664";"254";"494";"1155";"1182";"982";"859";"1201";"1542";"597"
;"geldig volmachtbewijs";;;"5022";"114";"84";"2";"105";"153";"64";"117";"128";"97";"26";"42";"0";"40";"55";"66";"84";"61";"72";"116";"46";"103";"108";"164";"128";"224";"154";"68";"182";"75";"145";"109";"53";"96";"75";"99";"26";"58";"64";"81";"24";"119";"20";"0";"26";"154";"156";"183";"47";"47";"42";"27";"46";"73";"109";"77";"96";"104";"144";"44"
;"geldige kiezerspas";;;"252";"44";"1";"9";"10";"4";"0";"0";"3";"2";"0";"0";"2";"1";"0";"5";"4";"2";"0";"1";"1";"0";"0";"4";"1";"8";"2";"40";"8";"2";"0";"4";"1";"5";"2";"3";"2";"18";"4";"2";"0";"6";"1";"1";"2";"0";"2";"4";"0";"2";"2";"4";"1";"10";"2";"4";"1";"4";"6";"5"
;"toegelaten kiezers";;;"62942";"1878";"1077";"1153";"1526";"1637";"1001";"1124";"1236";"974";"345";"571";"1233";"645";"693";"747";"945";"761";"524";"1168";"699";"1122";"1214";"1982";"1238";"2288";"1356";"1002";"1748";"898";"1498";"1232";"574";"1318";"942";"1368";"411";"1066";"982";"987";"259";"1333";"342";"914";"1064";"1377";"1786";"1776";"614";"583";"708";"285";"541";"1238";"1293";"1063";"956";"1309";"1692";"646"
;"geldige stembiljetten";;;"62630";"1870";"1074";"1151";"1513";"1631";"998";"1112";"1237";"957";"344";"564";"1224";"644";"677";"742";"944";"757";"518";"1154";"693";"1116";"1209";"1980";"1235";"2282";"1346";"994";"1746";"896";"1495";"1224";"574";"1312";"943";"1356";"410";"1061";"978";"982";"257";"1323";"342";"911";"1059";"1365";"1776";"1762";"614";"583";"705";"284";"540";"1241";"1288";"1053";"952";"1307";"1687";"638"
;"blanco stembiljetten";;;"113";"3";"2";"0";"3";"3";"3";"2";"0";"6";"0";"6";"1";"0";"3";"1";"5";"1";"1";"1";"1";"3";"1";"1";"0";"3";"1";"3";"1";"1";"0";"4";"0";"2";"1";"3";"1";"1";"3";"3";"1";"3";"0";"1";"1";"2";"5";"4";"0";"1";"2";"1";"0";"3";"1";"5";"1";"1";"6";"1"
;"ongeldige stembiljetten";;;"142";"5";"0";"3";"4";"3";"0";"4";"2";"6";"1";"1";"7";"1";"12";"3";"0";"1";"5";"10";"3";"2";"6";"0";"3";"3";"2";"2";"2";"1";"0";"4";"0";"2";"1";"4";"0";"3";"0";"2";"1";"3";"1";"2";"4";"4";"4";"1";"0";"0";"1";"0";"1";"1";"3";"0";"3";"1";"1";"3"
